Illumina Inc. BeadStudio version 1.5.1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Normalization = none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Array Content = Human_WG-6.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Error Model = none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DateTime = 6/22/2006 10:19 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Local Settings = en-US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TargetID,AVG_Signal-1401771136_A,Detection-1401771136_A,AVG_Signal-1401771136_B,Detection-1401771136_B,AVG_Signal-1401771136_C,Detection-1401771136_C,AVG_Signal-1401771136_D,Detection-1401771136_D,AVG_Signal-1401771136_E,Detection-1401771136_E,AVG_Signal-1401771136_F,Detection-1401771136_F,AVG_Signal-1401771138_A,Detection-1401771138_A,AVG_Signal-1401771138_B,Detection-1401771138_B,AVG_Signal-1401771138_C,Detection-1401771138_C,AVG_Signal-1401771138_D,Detection-1401771138_D,AVG_Signal-1401771138_E,Detection-1401771138_E,AVG_Signal-1401771138_F,Detection-1401771138_F,AVG_Signal-1401771140_A,Detection-1401771140_A,AVG_Signal-1401771140_B,Detection-1401771140_B,AVG_Signal-1401771140_C,Detection-1401771140_C,AVG_Signal-1401771140_D,Detection-1401771140_D,AVG_Signal-1401771140_E,Detection-1401771140_E,AVG_Signal-1401771140_F,Detection-1401771140_F,AVG_Signal-1401771157_A,Detection-1401771157_A,AVG_Signal-1401771157_B,Detection-1401771157_B,AVG_Signal-1401771157_C,Detection-1401771157_C,AVG_Signal-1401771157_D,Detection-1401771157_D,AVG_Signal-1401771157_E,Detection-1401771157_E,AVG_Signal-1401771157_F,Detection-1401771157_F
GI_10092578-S,86.5,0.0936058,98.1,0.41331575,108.1,0.68358603,113.1,0.46341463,98.9,0.16875412,82.4,0.10415293,76.7,0.39617666,88.2,0.76005274,73.9,0.15754779,72,0.54449572,80.6,0.69676994,80.4,0.43506922,95,0.35332894,91.3,0.25708635,88,0.36783125,89.7,0.59854977,91.4,0.54251813,76,0.0309822,113,0.74423204,114.7,0.38299275,109.1,0.32893869,104.5,0.33948583,103.5,0.22940013,123.3,0.6097561
GI_10092585-S,164.9,0.9993408,136.6,0.99208965,158.3,0.99868161,167.2,0.99736322,155.4,0.99604483,175.2,0.9993408,98.7,0.98615689,121,0.9993408,97.4,0.98286091,110,0.99802241,116.1,0.99868161,106.1,0.99670402,126.8,0.98681608,128,0.99472643,135,0.99868161,121.7,0.99670402,127.4,0.99670402,129.6,0.99736322,171.4,0.9993408,162.9,0.99604483,149.3,0.99406724,171.8,0.9993408,150.8,0.99736322,172.3,0.99802241
GI_10092596-S,391.6,1,294.1,1,395.9,1,426.3,1,429.2,1,389.8,1,301.7,1,377.5,1,292.2,1,354,1,281.2,1,291.7,1,293.8,1,308.4,1,265.2,1,250.6,1,233.8,1,229,1,313.8,1,474.5,1,421.3,1,413.7,1,390.7,1,453.2,1
GI_10092600-S,785.1,1,812.7,1,737.8,1,947.7,1,896.4,1,1122.6,1,425.2,1,599,1,583.1,1,609.5,1,646.9,1,391.2,1,651,1,588.8,1,596.6,1,725.5,1,662.9,1,571,1,695,1,689.2,1,718,1,744.4,1,784.1,1,796.4,1
GI_10092602-S,98.9,0.4535267,93.2,0.23269611,107.4,0.66578774,109.8,0.35398813,110.3,0.48780488,87.8,0.23203691,86.7,0.82201714,87.8,0.74620962,70.7,0.07712591,72.4,0.56558998,73.5,0.35069216,82.7,0.54581411,102.6,0.63216875,106.5,0.79894529,92.1,0.54581411,84.2,0.39419908,80.3,0.13579433,86.3,0.19775873,103.3,0.45418589,120.6,0.54845089,115.3,0.531971,117.7,0.7495056,115.1,0.59854977,128.2,0.75477917
GI_10092603-S,109,0.80421885,99.9,0.4693474,103.7,0.55042848,123.5,0.76730389,117.6,0.69940672,93.7,0.42715887,79.7,0.56756757,94.7,0.92814766,77.2,0.29531971,61.6,0.07317073,74.3,0.38299275,90.1,0.83454186,94.1,0.31839156,98.3,0.5003296,95.1,0.64667106,81.6,0.29531971,95.7,0.71522742,91.1,0.38628873,112.1,0.72247858,122.8,0.60448253,115.2,0.52999341,107.1,0.41858932,119,0.71259064,113,0.28806856
GI_10092611-A,365.6,1,419,1,285.1,1,296.6,1,319.5,1,291.5,1,232.5,1,255.4,1,204.8,1,248.9,1,245.2,1,188.4,1,219.9,1,224.1,1,232,1,242,1,235.8,1,207.4,1,310.6,1,323.6,1,282.1,1,296.6,1,311.3,1,290,1
GI_10092616-S,165.5,0.9993408,253.5,1,154,0.99868161,197.4,0.9993408,198.7,0.9993408,204.2,0.9993408,178.9,1,117.4,0.99802241,143.8,0.9993408,127,0.9993408,128.2,0.9993408,108.5,0.99802241,184.3,1,204.6,1,153.4,0.9993408,162,0.9993408,204.9,1,162.8,0.9993408,238.6,1,210.6,0.9993408,181.5,0.99868161,206.3,0.9993408,213,0.9993408,233.6,0.9993408
GI_10092618-S,1093.4,1,1273.8,1,1075.3,1,1098.5,1,825.9,1,1094.8,1,742.2,1,582.1,1,531.9,1,564.6,1,501.1,1,492.8,1,400.8,1,394.4,1,468.2,1,377.3,1,369.9,1,453,1,579.3,1,661.1,1,760.6,1,616.3,1,648.1,1,738.3,1
GI_10092638-S,146.5,0.9993408,209.6,0.9993408,148.3,0.99736322,159.4,0.99670402,137,0.97692815,120.7,0.97758734,114.9,0.99868161,118,0.99868161,114.3,0.99868161,86.5,0.97824654,91.9,0.97033619,100.6,0.97890574,117.2,0.93539881,113.6,0.93012525,119.5,0.99472643,116.5,0.99538563,131.3,0.99736322,117.3,0.98615689,147.2,0.99670402,141.4,0.94726434,151.3,0.99538563,144.2,0.99340804,146.4,0.99472643,151.1,0.98681608
GI_10092658-S,138.7,0.99736322,136.6,0.99274885,136,0.99472643,148.1,0.98747528,158.6,0.99736322,131.1,0.99538563,129.7,1,124.5,0.9993408,113,0.99868161,116.1,0.99868161,126.1,0.9993408,119.7,0.9993408,108,0.79367172,114.3,0.9380356,101.6,0.85234015,103.3,0.93605801,120.3,0.99472643,104,0.85497693,139.4,0.99274885,179.1,0.9993408,163.9,0.99868161,161.7,0.99802241,144.9,0.99472643,172.3,0.99802241
GI_10092668-S,92.8,0.23928807,99.1,0.44363876,98.9,0.38101516,123.1,0.75873434,102.4,0.23862887,84.8,0.15227423,77.8,0.46605142,80.9,0.4535267,87.7,0.80553724,73,0.59723138,83.1,0.80355966,83.5,0.58141068,103,0.64469347,101.3,0.62228082,97.1,0.71522742,87.9,0.53592617,84.8,0.27752142,94.3,0.5306526,103.2,0.44957152,122.5,0.59854977,110.3,0.36849044,111.9,0.58932103,114.8,0.59063942,102,0.07580751
GI_10092672-S,1111.8,1,837.9,1,1313,1,1239.2,1,1111.3,1,1317.5,1,559.5,1,831.3,1,883.7,1,836.9,1,872.6,1,668.9,1,703.1,1,669.3,1,727.7,1,693.5,1,742.5,1,631.3,1,705.7,1,932.2,1,945,1,889.6,1,985.6,1,1057.3,1
GI_10092690-S,474.1,1,567.6,1,272.9,1,391.5,1,371.1,1,251.6,1,310.5,1,256.9,1,287.8,1,282.9,1,171,1,287.9,1,242.6,1,235.8,1,144.2,0.9993408,164.5,0.9993408,196.1,1,135,0.99868161,433.3,1,416.7,1,393.4,1,396.9,1,313.3,1,356.5,1
GI_10190657-S,110.5,0.83915623,108,0.74093606,105.6,0.61964403,134.7,0.9380356,126.2,0.88529993,92.6,0.39419908,81.9,0.65853659,81.3,0.47198418,78.7,0.36453527,64.3,0.14238629,81.4,0.73302571,87.9,0.76730389,99.9,0.531971,106.8,0.80290046,96.2,0.69017798,85.1,0.4225445,97.9,0.78444298,94.1,0.52142386,107,0.56822676,132,0.84245221,119.2,0.65062624,105.6,0.3744232,115.7,0.61766645,126.8,0.71522742
GI_10190665-I,115.8,0.93276203,100.9,0.50758075,92.4,0.18984838,111.4,0.41133817,104.4,0.30059328,100.4,0.65524061,79.2,0.5471325,86.2,0.6882004,78.6,0.36058009,83.9,0.95912986,84.3,0.83256427,83.1,0.56097561,107.5,0.7804878,95.7,0.41133817,96.1,0.68622281,92.9,0.72116018,100.9,0.8747528,97.9,0.67303889,116.9,0.84245221,129.1,0.77455504,135.7,0.94528675,113.5,0.63216875,105.5,0.2814766,135.6,0.88595913
GI_10190669-S,573.3,1,293.9,1,584,1,800.3,1,412.3,1,410.7,1,298.9,1,460.3,1,513.2,1,410.4,1,215,1,326.2,1,265.8,1,215.9,1,180.3,1,147.1,0.9993408,134.4,0.99802241,115.6,0.98286091,328.8,1,809.8,1,791,1,595.2,1,490.1,1,481.1,1
GI_10190671-S,98.2,0.42386289,118.3,0.92287409,114.3,0.83783784,132.3,0.92023731,114,0.60711931,104.5,0.77982861,90.5,0.91364535,95.1,0.93605801,87.2,0.78576137,76.7,0.79103494,81,0.71654581,99.3,0.97165458,105.5,0.71390903,118.2,0.96967699,94,0.61107449,100.1,0.89189189,82.5,0.19841793,107.2,0.91364535,114.4,0.77982861,123.7,0.63612393,128,0.85827291,114.6,0.66578774,103,0.21489782,123.3,0.60711931
GI_10190679-S,98.1,0.42386289,105.1,0.65787739,113.6,0.82267633,106.2,0.24851681,119.9,0.76137113,94.3,0.44561635,78.2,0.49241925,86.6,0.70468029,87.8,0.80751483,74.9,0.70006592,78,0.57415953,99.3,0.97099539,92,0.26038233,106.4,0.7976269,90.7,0.48516809,90.2,0.62228082,91.6,0.54383652,112.4,0.96572182,110.4,0.67435728,129.8,0.79564931,126.3,0.83388266,125.9,0.90837179,121.3,0.78312459,141.5,0.94924192
GI_10190681-S,116.2,0.93671721,143.9,0.99538563,109.8,0.72709295,156.8,0.99538563,160.8,0.99736322,122.5,0.98352011,86.5,0.81476599,90.3,0.83586025,98.5,0.98549769,89.7,0.98945287,128,0.9993408,102.2,0.98747528,131.5,0.99538563,130.6,0.99670402,133.8,0.99868161,142.3,0.9993408,137.2,0.99868161,132.2,0.99802241,116.5,0.8279499,153,0.9848385,146.7,0.99011206,143.8,0.99274885,138,0.97560976,169.7,0.99802241
GI_10190685-S,117.5,0.9531971,212,0.9993408,391.1,1,469.8,1,465.7,1,621.5,1,237,1,317.1,1,265.9,1,164.9,0.9993408,289.4,1,180.8,1,309.5,1,311.4,1,297,1,333.8,1,433.3,1,329.6,1,289.3,1,212.5,0.9993408,377.9,1,400.1,1,369.1,1,425.8,1
GI_10190687-S,111.4,0.85563612,100.4,0.48648649,114.3,0.83783784,127.2,0.85102175,109.7,0.46605142,104.1,0.76994067,74,0.28938695,83.7,0.58206987,81.7,0.531971,73.5,0.62755438,87.6,0.91694133,75.7,0.24060646,99.2,0.50494397,95.6,0.40738299,86.9,0.32696111,97.2,0.84508899,100.6,0.86816084,94.7,0.54515491,105.7,0.53856295,116.9,0.45088991,106.2,0.24456163,113.3,0.6249176,116.7,0.65062624,129.4,0.78378378
GI_10190695-S,146.8,0.9993408,172.5,0.9993408,199.9,1,229.5,1,193.3,0.9993408,176.1,0.9993408,133,1,143.1,0.9993408,147.4,0.9993408,130,0.9993408,119.1,0.99868161,134.5,0.9993408,132.3,0.99604483,145,0.99868161,122.6,0.99604483,112.2,0.99077126,115.2,0.99143045,124.3,0.99538563,130.9,0.97495056,204.2,0.9993408,197,0.9993408,198.2,0.9993408,168.5,0.9993408,159.3,0.99472643
GI_10190697-S,81.9,0.03361898,98.6,0.42715887,103.5,0.54581411,102,0.15491101,101.6,0.218853,82.6,0.11140409,70.8,0.16479895,77.1,0.26829268,74.2,0.16743573,65.5,0.19248517,72,0.27818062,75.6,0.2346737,92.9,0.28015821,95.3,0.39881345,87.2,0.33882663,71.1,0.05603164,83.6,0.23533289,84.6,0.14765985,97.7,0.25510877,109.5,0.23599209,102.4,0.16084377,100.1,0.20830587,113.7,0.55306526,112.8,0.28279499
GI_10190699-S,111.7,0.86090969,112.4,0.8431114,124.3,0.96572182,122,0.73632169,113.5,0.5932762,109.4,0.87936717,95.9,0.97033619,92.8,0.89321028,91.1,0.90177983,82.9,0.94396836,71.3,0.24917601,82.2,0.52471984,100.6,0.55702044,109,0.84640738,95.4,0.65721819,92.8,0.71984179,90.4,0.50560316,95.5,0.57679631,114.6,0.78378378,119.8,0.52867502,126.1,0.83256427,113.6,0.63348715,119.3,0.72181938,123.6,0.61964403
GI_10190701-S,757.3,1,478.7,1,647.8,1,592.1,1,382.9,1,310,1,229.5,1,307.7,1,253.2,1,184.1,1,125.5,0.9993408,287.7,1,151,0.9993408,125.2,0.99011206,159.8,0.9993408,137.9,0.9993408,154.2,0.9993408,137.5,0.99868161,367.7,1,350,1,270.1,1,211.1,0.9993408,229.9,0.9993408,229.1,0.9993408
GI_10190705-S,200.8,0.9993408,170.8,0.9993408,220.1,1,261.8,1,234.9,0.9993408,209.6,1,131.7,1,144,0.9993408,140.2,0.9993408,147.3,0.9993408,149.7,1,115.7,0.9993408,143.1,0.99868161,158.4,0.9993408,152.8,0.9993408,163.1,0.9993408,192.3,0.9993408,172.5,0.9993408,176.9,0.9993408,228.7,0.9993408,171,0.99868161,179.2,0.9993408,188.6,0.9993408,183.9,0.99868161
GI_10190709-S,122.7,0.98352011,104.9,0.64864865,99.7,0.41199736,124,0.77982861,128.6,0.91298616,106.1,0.81674357,78.6,0.51219512,87.1,0.72577456,83.3,0.61832564,72.6,0.58338827,79.9,0.66315096,90.1,0.83717864,102.1,0.61502966,99.9,0.56427159,98.7,0.76334871,89,0.5781147,81.9,0.18193804,93.5,0.49044166,98.5,0.27949901,113.3,0.33816744,119.6,0.66381015,122.6,0.85431773,112.5,0.50823995,114.2,0.32102835
